"Bandi di gara - Anno di riferimento - 2022"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
ZAC350F6E7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO MEZZO","23-AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",1023.46,2022-02-03,2022-02-28,1350.00
Z9F3510CE4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE PNEUMATICI","23-AFFIDAMENTO DIRETTO","partecipanti 00138110424,PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S. /partecipanti",00138110424,"PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S.",1000.00,2022-02-03,2022-12-31,627.00
Z3C35193FC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ORDINARIE IMPIANTI","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",5400,2022-01-01,2022-12-31,4050.00
Z593505B30,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LICENZE SOFTWARE","23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",300.00,2022-02-01,2022-03-31,250.00
Z4834D89E2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SMALTIMENTO PERCOLATO","23-AFFIDAMENTO DIRETTO","partecipanti 00843310426,SEA SERVIZI ECOLOGICI AMBIENTALI S.R.L. /partecipanti",00843310426,"SEA SERVIZI ECOLOGICI AMBIENTALI S.R.L.",1368.00,2021-12-31,2022-01-18,1368.00
Z0B34E0E79,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI IMPIANTI","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",5995.00,2022-01-20,2022-04-30,5995.00
Z4034B9897,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO SMALTIMENTO RIFIUTO","23-AFFIDAMENTO DIRETTO","partecipanti 02554990420,ECOLOGICA MARCHE SRL /partecipanti",02554990420,"ECOLOGICA MARCHE SRL",1506.25,2022-01-05,2022-01-31,1506.00
Z5834BA7E2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE EDILE","23-AFFIDAMENTO DIRETTO","partecipanti 00922920426,PRIMA S.R.L. /partecipanti",00922920426,"PRIMA S.R.L.",5160.00,2022-01-07,2022-02-28,5160.00
ZC333BE2F8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SINDACO UNICO E REVISORE","23-AFFIDAMENTO DIRETTO","partecipanti TRSDTL69A68I608H,DR.SSA TARSI DONATELLA /partecipanti",TRSDTL69A68I608H,"DR.SSA TARSI DONATELLA",24000.00,2021-04-29,2024-04-29,0.00
Z43350F31D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE ASSISTENZA COMPUTER","23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",3480.00,2022-01-01,2023-12-31,2723.00
ZDD350E7AD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE EDILE E DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",2000.00,2022-02-02,2022-12-31,1937.00
Z89350ADBD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO PRESIDI SICUREZZA E ANTINCENDIO","23-AFFIDAMENTO DIRETTO","partecipanti 01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",2000.00,2022-02-02,2022-12-31,1007.00
Z69350ACF5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVAGGIO MACCHINA","23-AFFIDAMENTO DIRETTO","partecipanti 02285110421,ALL SERVICE POINT SRL /partecipanti",02285110421,"ALL SERVICE POINT SRL",200.00,2022-01-01,2022-12-31,110.00
Z25350AC47,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INCARICO RSPP","23-AFFIDAMENTO DIRETTO","partecipanti 01278940422,ING. TARSI FRANCESCO /partecipanti",01278940422,"ING. TARSI FRANCESCO",15000.00,2022-01-01,2023-12-31,9764.00
ZF0350141D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",5800.00,2022-01-31,2022-02-02,5917.00
ZBD34F8CCA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GPL","23-AFFIDAMENTO DIRETTO","partecipanti 00080300429,GOLDENGAS SPA /partecipanti",00080300429,"GOLDENGAS SPA",2000.00,2022-01-27,2022-12-31,2527.00
Z5434F8BF1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO FERRAMENTA","23-AFFIDAMENTO DIRETTO","partecipanti 02882590421,NEW BARTOLINI UNIPERSONALE S.R.L. /partecipanti",02882590421,"NEW BARTOLINI UNIPERSONALE S.R.L.",3000.00,2022-01-27,2022-12-31,2310.00
Z8C34E6630,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RILIEVI FOTOGRAMMETRICI","23-AFFIDAMENTO DIRETTO","partecipanti 00961580420,STUDIO TECNICO GEOM. LUIGI PRUSSIANI /partecipanti",00961580420,"STUDIO TECNICO GEOM. LUIGI PRUSSIANI",19800.00,2022-01-21,2023-12-31,0.00
Z6234E5DCF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE PROGRAMMI","23-AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",6642.11,2022-01-17,2022-12-31,6642.00
Z8A34E0F5E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA /partecipanti",00080420425,"CONSORZIO AGRARIO PROVINCIALE DI ANCONA",2000.00,2022-01-20,2022-12-31,2736.00
ZEC34DEC03,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE VETRO MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 01674190028,CGT S.P.A. /partecipanti",01674190028,"CGT S.P.A.",550.00,2022-01-19,2022-01-26,0.00
Z4034D394A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZI","23-AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",2000.00,2022-01-17,2023-01-31,1136.00
Z2634D2589,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",STAMPATI,"23-AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",1000.00,2022-01-17,2023-12-31,119.00
ZDE34BA4C8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti 01578200444,C.I.D.O.L. LUBRIFICANTI S.R.L. /partecipanti",01578200444,"C.I.D.O.L. LUBRIFICANTI S.R.L.",4000.00,2022-01-07,2022-12-31,5292.00
ZF53501380,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ORDINARIE IMPIANTI","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",355.50,2022-01-05,2022-01-31,355.00
Z8C35099F5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CELLULARE","23-AFFIDAMENTO DIRETTO","partecipanti 02214570422,RADIOTECNICA S.R.L. /partecipanti",02214570422,"RADIOTECNICA S.R.L.",189.00,2022-01-19,2022-02-01,188.00
Z5B35381AC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TIRANTI A CATENA","23-AFFIDAMENTO DIRETTO","partecipanti 11657050016,S.A.I. SRLS /partecipanti",11657050016,"S.A.I. SRLS",266.00,2022-02-15,2022-02-28,265.00
Z12351ABF6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ABBONAMENTO INTERCONNESSIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02151080427,LEICA GEOSYSTEM SPA /partecipanti",02151080427,"LEICA GEOSYSTEM SPA",359.00,2022-02-08,2023-02-07,359.00
Z743510E0C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REGOLAZIONE PREMI POLIZZE","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",11103.00,2022-02-03,2022-02-08,11103.00
Z5F34ED3A3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 01406700425,AGORA' SOC. COOP. A R.L. /partecipanti",01406700425,"AGORA' SOC. COOP. A R.L.",80.00,2022-01-24,2022-02-04,80.00
ZDF34E5E2A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GOMMA","23-AFFIDAMENTO DIRETTO","partecipanti SCHFRC76D60I608V,LA PRIMA FERRAMENTA DI SCHIAROLI FEDERICA /partecipanti",SCHFRC76D60I608V,"LA PRIMA FERRAMENTA DI SCHIAROLI FEDERICA",81.87,2022-01-21,2022-01-21,81.00
ZC934E01F4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",5700.00,2022-01-20,2022-01-24,5814.00
ZED34DCDE3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PORTATILE","23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",680.00,2022-01-19,2022-01-24,680.00
Z4D34D2252,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LICENZE SOFTWARE","23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",700.00,2022-01-13,2022-01-24,693.00
Z0634CA355,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",4392.50,2022-01-13,2022-01-14,4392.00
Z7A34C5F92,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RILIEVI TECNICI","23-AFFIDAMENTO DIRETTO","partecipanti 00961580420,STUDIO TECNICO GEOM. LUIGI PRUSSIANI /partecipanti",00961580420,"STUDIO TECNICO GEOM. LUIGI PRUSSIANI",2972.75,2022-01-01,2022-01-12,2972.00
Z4B34B989D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",685.50,2022-01-05,2022-01-05,685.00
Z4634B8B80,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA POMPA","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",380.00,2022-01-05,2022-01-05,380.00
Z4934B8B54,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",1477.63,2022-01-05,2022-01-05,1477.00
ZD834B58A6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02015010420,SIMONETTI MARIO /partecipanti",02373840426,"C.I.S.PE. S.R.L.",4305.00,2022-01-04,2022-01-05,4305.00
88973537F6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO PALA GOMMATA","01-PROCEDURA APERTA","partecipanti 01674190028,CGT S.P.A.-03060810375,M.A.I.E. S.P.A.-01943780401,PIOLANTI S.R.L.-01283260543,SCAI S.P.A. /partecipanti",03060810375,"M.A.I.E. S.P.A.",185000.00,2021-09-08,2021-12-10,134994.00
ZF1340015B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02855040420,ECO INERTI S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",02855040420,"ECO INERTI S.R.L.",1300.00,2021-11-19,2022-01-31,1163.00
ZA5345C220,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ESTENSIONE GARANZIA MEZZO","23-AFFIDAMENTO DIRETTO","partecipanti 03060810375,M.A.I.E. S.P.A. /partecipanti",03060810375,"M.A.I.E. S.P.A.",13050.00,2022-01-01,2025-01-01,4350.00
8919333270,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO ESCAVATORE IDRAULICO CON BENNA","01-PROCEDURA APERTA","partecipanti 02707490047,MASSUCCO T. S.R.L.-01283260543,SCAI S.P.A. /partecipanti",02707490047,"MASSUCCO T. S.R.L.",84000.00,2021-12-02,2023-12-01,25850.00
Z0B34823A6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE LAVACALDO","23-AFFIDAMENTO DIRETTO","partecipanti 02882590421,NEW BARTOLINI UNIPERSONALE S.R.L. /partecipanti",02882590421,"NEW BARTOLINI UNIPERSONALE S.R.L.",149.00,2021-12-20,2022-01-20,149.00
ZB8345C062,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COMPENSO PER ORGANISMO DI VIGILANZA","01-PROCEDURA APERTA","partecipanti PCRLGU80L18H501S,AVV. LUIGI PECORARIO /partecipanti",PCRLGU80L18H501S,"AVV. LUIGI PECORARIO",15000.00,2021-12-24,2024-12-23,3906.00
Z6C3431615,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO SALDATRICE","23-AFFIDAMENTO DIRETTO","partecipanti 01177290416,FUTURA SPA /partecipanti",01177290416,"FUTURA SPA",1910.00,2021-12-01,2021-12-07,140.00
ZE834164CD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti 01578200444,C.I.D.O.L. LUBRIFICANTI S.R.L. /partecipanti",01578200444,"C.I.D.O.L. LUBRIFICANTI S.R.L.",1200.00,2021-11-25,2021-12-01,1200.00
ZA83382463,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI BIOGAS","23-AFFIDAMENTO DIRETTO","partecipanti 00955560404,L.A.V. S.R.L. /partecipanti",00955560404,"L.A.V. S.R.L.",2150.00,2021-11-29,2021-12-31,2150.00
Z8C335F6CC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REALIZZAZIONE PAVIMENTAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti HZBMTP77A10Z330Q,AMP PAVIMENTI-02300630429,EURO M.A.S. SNC /partecipanti",02300630429,"EURO M.A.S. SNC",3700.00,2021-10-08,2021-12-17,3526.00
ZB83455C60,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MANICOTTI","23-AFFIDAMENTO DIRETTO","partecipanti 01177290416,FUTURA SPA /partecipanti",01177290416,"FUTURA SPA",2948.00,2021-12-10,2021-12-22,2948.00
ZF3331D629,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE IDROPULITRICE","23-AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",310.00,2021-09-21,2022-01-31,310.00
Z1E344806C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO PULIZIA IMMOBILI","23-AFFIDAMENTO DIRETTO","partecipanti 02570030425,IGAS SERVIZI S.R.L.-00814870424,LA MACCHIA SOC. COOP-ZFFDNL61P07E682N,SENA PULIZIE DI ZUFFELLATO DANIELE /partecipanti",02570030425,"IGAS SERVIZI S.R.L.",15000.00,2022-01-01,2023-12-31,6880.00
Z693435BDE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI RACCOLTA E SMALTIMENTO TONER","23-AFFIDAMENTO DIRETTO","partecipanti 02498380415,ERREBI ECOLOGIA AMBIENTE S.R.L. /partecipanti",02498380415,"ERREBI ECOLOGIA AMBIENTE S.R.L.",220.00,2021-12-02,2021-12-22,220.00
Z4C343183E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",PNEUMATICI,"23-AFFIDAMENTO DIRETTO","partecipanti 00138110424,PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S. /partecipanti",00138110424,"PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S.",143.00,2021-12-01,2021-12-15,143.00
Z94341E236,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CLASSIFICAZIONE A VISTA RIFIUTI","23-AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L. /partecipanti",03231410402,"GRUPPO CSA S.P.A.",100.00,2021-11-26,2021-12-07,100.00
Z3033E7D09,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti CRTMRA65A15I643V,ARTESTAMPA 2.0 DI MAURO CAROTTI /partecipanti",CRTMRA65A15I643V,"ARTESTAMPA 2.0 DI MAURO CAROTTI",560.00,2021-11-15,2021-11-30,560.00
ZE533670D5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA E POSA CALCESTRUZZO","23-AFFIDAMENTO DIRETTO","partecipanti 00093810422,CALCESTRUZZI SENIGALLIA SRL-00482420544,COLABETON S.P.A.-00675940415,NASONI COSTRUZIONI SRL /partecipanti",00675940415,"NASONI COSTRUZIONI SRL",6865.00,2021-10-11,2021-12-17,6950.00
Z5A32FAD1E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POSA TELI","23-AFFIDAMENTO DIRETTO","partecipanti 01189450412,IMPERFOGLIA S.R.L. /partecipanti",01189450412,"IMPERFOGLIA S.R.L.",35000.00,2021-09-09,2021-12-13,11549.00
Z7A34C5F92,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RILIEVI TECNICI","23-AFFIDAMENTO DIRETTO","partecipanti 00961580420,STUDIO TECNICO GEOM. LUIGI PRUSSIANI /partecipanti",00961580420,"STUDIO TECNICO GEOM. LUIGI PRUSSIANI",2972.75,2021-01-01,2022-01-12,2972.00
Z0A348B18C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI PULIZIA CANALETTA E POZZETTI","23-AFFIDAMENTO DIRETTO","partecipanti 02554990420,ECOLOGICA MARCHE SRL /partecipanti",02554990420,"ECOLOGICA MARCHE SRL",295.00,2021-12-22,2021-12-31,1013.00
Z8434825DE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ESTINTORI E MANICHETTE","23-AFFIDAMENTO DIRETTO","partecipanti 01186110423,ANTINCENDI MARCHE S.R.L.-02072180421,AVE S.R.L.-01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",2000.00,2022-01-01,2023-12-31,825.00
Z583470C61,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA RCA CVT E INFORTUNI","23-AFFIDAMENTO DIRETTO","partecipanti 05032630963,ALLIANZ S.P.A. /partecipanti",05032630963,"ALLIANZ S.P.A.",1934.00,2022-01-01,2022-12-31,1934.00
Z103470A9F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA ALL RISK","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",15617.00,2022-01-01,2022-12-31,15617.00
ZE63470979,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZE ASSICURATIVE","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",21607.36,2022-01-01,2022-12-31,21607.00
ZE1346A519,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI LAVANDERIA","23-AFFIDAMENTO DIRETTO","partecipanti 01492050214,LAVANDERIA DALL'ALTO ADIGE-MTTDNL69B43E388C,LAVANDERIA ECO SERVICE DI MATTIOLI DANIELA /partecipanti",01492050214,"LAVANDERIA DALL'ALTO ADIGE",14000.00,2022-01-01,2023-12-31,4197.00
Z9234628DB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI VIGILANZA NOTTURNA","23-AFFIDAMENTO DIRETTO","partecipanti 02202270423,ISTITUTO DI VIGILANZA SECURITY TA.PE SRL-00714290426,LA VEDETTA S.R.L. /partecipanti",00714290426,"LA VEDETTA S.R.L.",8000.00,2022-01-01,2023-12-31,2430.00
ZB1345C461,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",8917.50,2021-12-31,2021-12-16,8917.00
Z82345C37A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI TELEVIGILANZA","23-AFFIDAMENTO DIRETTO","partecipanti 02202270423,ISTITUTO DI VIGILANZA SECURITY TA.PE SRL /partecipanti",02202270423,"ISTITUTO DI VIGILANZA SECURITY TA.PE SRL",1680.00,2022-01-01,2023-12-31,700.00
ZF0345C2BB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ELABORAZIONE PEF","23-AFFIDAMENTO DIRETTO","partecipanti 13275360157,REF RICERCHE SRL /partecipanti",13275360157,"REF RICERCHE SRL",24000.00,2021-12-13,2022-01-31,0.00
ZF13455726,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA MEDICO/SANITARIA","23-AFFIDAMENTO DIRETTO","partecipanti 01209000429,SOCIETA' SERVIZI SANITARI S.A.S. /partecipanti",01209000429,"SOCIETA' SERVIZI SANITARI S.A.S.",3373.00,2022-01-01,2022-12-31,2654.00
Z6A3448F06,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE CONDIZIONATORI","23-AFFIDAMENTO DIRETTO","partecipanti 02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",1460.00,2022-01-01,2023-12-31,680.00
Z393448E90,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GESTIONE SITO","23-AFFIDAMENTO DIRETTO","partecipanti GLTMRC74B28G337H,ME.MO DI UGOLOTTI MARCO /partecipanti",GLTMRC74B28G337H,"ME.MO DI UGOLOTTI MARCO",540.00,2022-01-01,2022-12-31,540.00
Z033448CC1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INTERMEDIAZIONE ASSICURATIVA","23-AFFIDAMENTO DIRETTO","partecipanti 01473780425,ASSINTERMEDIA DI MARCONI DR. ROBERTO /partecipanti",01473780425,"ASSINTERMEDIA DI MARCONI DR. ROBERTO",1250.00,2022-01-01,2023-12-31,0.00
Z4C3444F0D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MONIOTRAGGIO GEOTECNICO","23-AFFIDAMENTO DIRETTO","partecipanti 02528430420,GES GEOTECHNICAL ENGINEERING SERVICES S.R.L. /partecipanti",02528430420,"GES GEOTECHNICAL ENGINEERING SERVICES S.R.L.",18000.00,2021-08-01,2023-04-30,8944.00
ZA63435AA9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COMPENSO COMPONENTE COMMISSIONE","23-AFFIDAMENTO DIRETTO","partecipanti MRNMRT84P65E690M,MARIANI OMBRETTA AVVOCATO /partecipanti",MRNMRT84P65E690M,"MARIANI OMBRETTA AVVOCATO",1437.50,2021-10-28,2021-11-25,1497.00
Z6B3429173,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE E ASSISTENZA SITO INTERNET","23-AFFIDAMENTO DIRETTO","partecipanti 02644370427,QUADRA S.R.L. /partecipanti",02644370427,"QUADRA S.R.L.",1000.00,2022-01-01,2023-12-31,500.00
Z773425CCC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA MEZZO IN GARANZIA","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",14340.00,2021-03-29,2024-03-28,7303.00
Z113417463,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO ESCAVATORE","23-AFFIDAMENTO DIRETTO","partecipanti 00941070435,FOGLIA UMBERTO /partecipanti",00941070435,"FOGLIA UMBERTO",2300.00,2022-01-01,2022-12-31,5700.00
