"Bandi di gara - Anno di riferimento - 2017"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
ZA61F5F2E5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE GOMMA MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",300.00,2017-06-30,2017-06-30,300.00
ZC11E92F68,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI SU CAMPIONI RIFIUTI SOLIDI FANGHI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",2205.00,2017-05-11,2017-06-30,1960.00
Z301F3909D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COLLEGAMENTO VASCHE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",90.00,2017-06-30,2017-06-30,90.00
ZDE1F2A814,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SENSORI CENTRALINA METEO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01462560424,NET IN WORK DI GIOVANNI GAMBERINI /partecipanti",01462560424,"NET IN WORK DI GIOVANNI GAMBERINI",1530.00,2017-06-30,2017-06-30,1530.00
Z861EDBCF8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE RICICLATO 0/100","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02664000425,INERTI ESINO SRL-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",MTTRNO79A12D007A,"MATTIOLI ORIANO",3950.00,2017-06-01,2017-06-30,3934.12
Z4B1EF1FAF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",GRANIGLIA,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02664000425,INERTI ESINO SRL-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",02664000425,"INERTI ESINO SRL",1360.00,2017-06-30,2017-06-30,1360.00
Z0E1F0EBC0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",6993.00,2017-06-30,2017-06-30,6993.00
ZEA1E09D62,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICA CORRETTO FUNZIONAMENTO CONTATORE/CONTAGIRI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00895070332,AGRITERMO S.P.A. /partecipanti",00895070332,"AGRITERMO S.P.A.",1200.00,2017-03-29,2017-05-10,1200.00
ZCA1F1CDED,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI RILEGATURA E STAMPA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00374190429,ELIOTECNICA S.N.C. /partecipanti",00374190429,"ELIOTECNICA S.N.C.",202.00,2017-06-13,2018-12-31,7.50
Z421EE38CF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7000.00,2017-06-06,2017-06-08,7000.00
ZEA1F1728B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STAMPA MANIFESTI E AFFISSIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01314970425,ARTESTAMPA S.N.C. /partecipanti",01314970425,"ARTESTAMPA S.N.C.",108.50,2017-05-31,2017-05-31,108.50
ZB11E7F835,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PNEUMATICI PALA GOMMATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",5000.00,2017-05-08,2017-05-31,5000.00
ZD31EF96AF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7196.00,2017-05-12,2017-05-16,7196.00
ZF51DFFE92,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STABILIZZATO RICICLATO 0/40","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L. /partecipanti",02664000425,"INERTI ESINO SRL",1975.00,2017-03-27,2017-04-30,1922.07
ZD51D9A527,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","BENZINA PER GENERATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02490390420,DE.MAS. DI SANTINI THOMAS E DEVID S.N.C. /partecipanti",02490390420,"DE.MAS. DI SANTINI THOMAS E DEVID S.N.C.",20.00,2017-03-01,2017-04-30,16.39
Z2C1F0F8BD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO E SMALTIMENTO FILTRI OLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",411.00,2017-04-30,2019-06-04,300.00
ZE41EDF3B8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",106.07,2017-06-05,2017-05-29,106.07
Z1B1EF8285,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",544.55,2017-05-23,2017-05-23,544.55
Z3C1E9EE0C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","AGGIORNAMENTO ANTIVIRUS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",582.00,2017-05-16,2017-05-31,582.00
ZB91EA9610,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTO SOLLEVAMENTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",3644.00,2017-05-18,2017-05-30,3644.00
Z4A1EC1FB5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INSTALLAZIONE MODULO AGGIUNTIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",211.00,2017-05-25,2017-06-30,50.00
Z4A1EC21AB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7280.00,2017-05-25,2017-05-26,7280.00
Z3C1E5C833,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ELABORAZIONE STRUMENTO CONTROLLO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti PGNPLA70D22Z112G,PAGONI PAOLO /partecipanti",PGNPLA70D22Z112G,"PAGONI PAOLO",3000.00,2017-04-26,2017-05-29,3000.00
ZF31E58EA7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POTENZIAMENTO IMPIANTO TVCC","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",21313.00,2017-04-24,2017-07-31,21312.63
Z111E67AD2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE RICAMBIO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",4719.00,2017-04-28,2017-05-29,4718.67
Z6F1E67F91,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7280.00,2017-04-28,2017-05-03,7280.00
Z3F1E53EC3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VIDEOCONFERENZA – CORSO FORMAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02066400405,MAGGIOLI S.P.A. /partecipanti",02066400405,"MAGGIOLI S.P.A.",79.00,2017-04-21,2017-04-30,79.00
ZED1E58E04,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PARATOIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",1680.00,2017-04-24,2017-04-29,1680.00
Z651E5C586,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02664000425,INERTI ESINO SRL-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",02664000425,"INERTI ESINO SRL",3183.00,2017-04-26,2017-05-31,3182.59
ZF01E5C7B1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INTERVENTO IMPIANTI ELETTRICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",985.00,2017-04-26,2017-04-26,984.95
Z551E2F964,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MINI ESCAVATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",1200.00,2017-04-10,2017-04-29,1200.00
ZDB1E3D7CC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CONTAINER","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01678760347,SO.GE.TRA. SRL /partecipanti",01678760347,"SO.GE.TRA. SRL",6090.00,2017-04-12,2017-05-15,6090.00
Z611E4637A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VESTIARIO SICUREZZA OPERAI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",51.00,2017-04-27,2017-04-27,51.00
Z801E46EC6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GHIAIA LAVATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664000425,INERTI ESINO SRL /partecipanti",02664000425,"INERTI ESINO SRL",375.00,2017-04-30,2017-04-30,368.10
Z731E47222,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7525.00,2017-04-19,2017-04-19,7525.00
Z4D1E1C06D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSICURAZIONE TUTELA LEGALE NR. 760949115","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",2490.00,2017-04-04,2017-04-04,2490.00
ZFA1E13D97,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TESSERINE MARCATEMPO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01616780407,TECNOCONTROL S.A.S. /partecipanti",01616780407,"TECNOCONTROL S.A.S.",81.00,2017-03-31,2017-04-07,81.00
ZC31E1C4C7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NUOVI MARCATEMPO IN RETE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01616780407,TECNOCONTROL S.A.S. /partecipanti",01616780407,"TECNOCONTROL S.A.S.",2300.00,2017-04-04,2017-04-07,2300.00
Z5C1E2EE88,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA STABILIZZATO RECICLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",02664000425,"INERTI ESINO SRL",4170.00,2017-04-10,2017-04-30,4169.78
ZE91E2EF47,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA STABILIZZATO BIANCO 0/25","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02664000425,INERTI ESINO SRL-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",02664000425,"INERTI ESINO SRL",5036.00,2017-04-10,2017-04-30,5035.79
ZE71F0ED5F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE PROGRAMMA PESA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 07810050158,OMICRON SISTEMI S.R.L. /partecipanti",07810050158,"OMICRON SISTEMI S.R.L.",1264.00,2017-05-02,2017-06-19,1264.00
ZBA1EDF234,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA BATTERIE PER GENERATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01388900423,MANCINELLI MAURIZIO E C. S.N.C. /partecipanti",01388900423,"MANCINELLI MAURIZIO E C. S.N.C.",50.82,2017-04-26,2017-06-05,50.82
Z2F1EDF2FA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICA OHSAS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06247370155,DNV GL BUSINESS ASSURANCE ITALIA S.R.L. /partecipanti",06247370155,"DNV GL BUSINESS ASSURANCE ITALIA S.R.L.",1290.20,2017-04-26,2017-06-05,1290.20
ZA41EE09B0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE PALA GOMMATA NEW HOLLAND","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",807.60,2017-04-30,2017-06-05,807.60
Z141E4BC89,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA POMPA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02448120424,NEW BARTOLINI S.N.C. /partecipanti",02448120424,"NEW BARTOLINI S.N.C.",242.83,2017-04-19,2017-04-30,242.83
Z051E476CD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO PALA GOMMATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",334.06,2017-04-18,2017-04-30,267.66
ZC81E2158B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE IDROPULITRICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",250.00,2017-04-05,2017-04-26,250.00
Z8F1E5EF3D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RILIEVI TOPOGRAFICI CON DRONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02376380545,CONSULCAD S.R.L. /partecipanti",02376380545,"CONSULCAD S.R.L.",1785.00,2017-04-26,2017-04-27,1785.00
ZEE1D9A507,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MOTOPOMPA SU CARRELLO GOMMATO TIPO VARISCO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00704920420,ING. CORRADO COFANELLI E C. S.N.C. /partecipanti",00704920420,"ING. CORRADO COFANELLI E C. S.N.C.",12770.00,2017-03-01,2017-04-26,12770.00
Z461E1C46C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVORI PER ISTALLAZIONE ALZABANDIERA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02170120428,PETTINARI FABRIZIO /partecipanti",02170120428,"PETTINARI FABRIZIO",1809.00,2017-04-04,2017-04-20,1809.00
Z9B1E13D7A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO VESTIARIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",189.60,2017-03-31,2017-04-24,189.60
Z701ED3794,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVORI DI MANUTENZIONE IMPIANTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",355.00,2017-05-30,2017-05-31,355.00
Z2A1E72B2E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE BOMAG 771","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",1283.00,2017-04-21,2017-05-03,1283.00
ZE61E0D045,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CAMPIONAMENTO INDICE RESPIROMETRICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",3000.00,2017-03-30,2017-04-18,3000.00
Z0A1E0B554,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO CONTAINER","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01678760347,SO.GE.TRA. SRL /partecipanti",01678760347,"SO.GE.TRA. SRL",7170.00,2017-03-30,2017-04-18,7170.00
Z3A1EB4C84,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURARICETRASMETTITORE E FRIGO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02705690424,RADIO TECNICA SRLS /partecipanti",02705690424,"RADIO TECNICA SRLS",428.00,2017-05-11,2017-05-22,350.82
ZF71EB4D74,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PRESTAZIONI TECNICHE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02705690424,RADIO TECNICA SRLS /partecipanti",02705690424,"RADIO TECNICA SRLS",280.60,2017-05-19,2017-05-22,280.60
Z7B1E3F7C5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATEIALE PER CASSETTINE DI SICUREZZA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02401720426,FARMACIA VERDENELLI S.N.C. /partecipanti",02401720426,"FARMACIA VERDENELLI S.N.C.",85.60,2017-04-13,2017-04-13,85.60
ZB21E21E52,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02189130418,"ENI FUEL CENTROSUD S.P.A.",7406.00,2017-04-05,2017-04-11,7406.00
Z9D1E8A252,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE ASSISTENZA SOFTWARE TEAM SYSTEM","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",3700.00,2017-05-10,2017-05-10,3699.52
Z011E5C701,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SEGNALETICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01156590422,DELTA SEGNALETICA S.R.L. /partecipanti",01156590422,"DELTA SEGNALETICA S.R.L.",5260.00,2017-03-31,2017-04-26,5260.00
ZB01E5C621,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANODOPERA SU PALA GOMMATA (2 FATTURE N. 75 E N. 74)","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",711.24,2017-03-31,2017-04-26,711.24
Z2E1E5C663,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",176.40,2017-03-31,2017-04-26,176.40
Z501DF2393,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GUANTI TAGLIA 10","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",598.00,2017-03-22,2017-03-31,598.00
Z2C1DF0D20,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STABILIZZATO RICICLATO 0/100","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L. /partecipanti",02664000425,"INERTI ESINO SRL",1981.00,2017-03-22,2017-03-31,1981.00
ZB61D6E991,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASFERIMENTO COMPATTATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044290415,SERVICE 4 S.R.L. /partecipanti",02044290415,"SERVICE 4 S.R.L.",2000.00,2017-02-17,2017-02-28,2000.00
Z4A1E02CA5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POMPA WHALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01796980207,G.T.S. DI C.NEVIANI & C. S.N.C. /partecipanti",01796980207,"G.T.S. DI C.NEVIANI & C. S.N.C.",240.00,2017-03-28,2017-03-30,240.00
Z201E13EA4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POMPA SOMMERSA BBC ACQUE REFLUE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",480.00,2017-03-31,2017-03-31,480.00
Z281DCD45B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PC PESA E PACCHETTO OFFICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",811.00,2017-03-14,2017-03-31,811.00
