"Bandi di gara - Anno di riferimento - 2018"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z451E9CD2D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VESTIARIO SICUREZZA OPERAI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",3200,2017-09-25,2018-01-31,3200.00
ZDF201604A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICHE DI CONFORMITA’","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",2895,2017-09-28,2018-06-29,2895.00
Z411F90E49,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",1000,2017-08-03,2017-12-31,732.59
ZD81CA9AAE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE CONDIZIONATORI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",550,2017-01-01,2017-12-31,550.00
ZEA21862F8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","IMPLEMENTAZIONE ILLUMINAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",260,2017-12-28,2018-02-28,260.00
Z4F218C370,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7735.00,2017-12-29,2018-01-31,7735.00
Z7C2142751,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MONITORAGGIO BIOGAS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00955560404,L.A.V. S.R.L. /partecipanti",00955560404,"L.A.V. S.R.L.",2150.00,2017-12-12,2018-01-31,2150.00
Z8120A121C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALI PER INSTALLAZIONE POMPA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",2400,2017-11-07,2017-11-28,1840.00
Z05210DA6F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",3130.00,2017-11-30,2018-01-31,3130.00
ZA820A74DD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SERVER E FIREWALL","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L.-02655720429,TECNO DATA SYSTEM SRL-02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",5505.00,2017-11-08,2018-01-31,5505.00
Z551F33C76,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RILIEVI TOPOGRAFICI CON DRONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02376380545,CONSULCAD S.R.L.-00961580420,STUDIO TECNICO GEOM. LUIGI PRUSSIANI /partecipanti",00961580420,"STUDIO TECNICO GEOM. LUIGI PRUSSIANI",6250,2017-06-30,2018-01-18,6250.00
Z6420DB595,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA INERTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",02664000425,"INERTI ESINO SRL",4118,2017-11-20,2018-01-31,4118.00
Z692185D9D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","IMPLEMENTAZIONE ILLUMINAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L.-PRNNDR81A13I608S,IMPIANTI ELETTRICI PIERANGELI DI PIERANGELI ANDREA /partecipanti",PRNNDR81A13I608S,"IMPIANTI ELETTRICI PIERANGELI DI PIERANGELI ANDREA",250.00,2017-12-28,2018-01-23,250.00
ZA61F22A31,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",POLIZZE,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",15697.00,2017-06-26,2018-06-30,15697.00
Z1A1E06748,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA LEGALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00701630428,STUDIO LEGALE AVV. MICUCCI PIERLUIGI /partecipanti",00701630428,"STUDIO LEGALE AVV. MICUCCI PIERLUIGI",5500.00,2017-03-29,2018-12-31,1449.00
Z681F9B89D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RINNOVO PEC","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 04552920482,ARUBA S.P.A. /partecipanti",04552920482,"ARUBA S.P.A.",125.00,2017-08-08,2022-08-01,0.00
Z0E1D7C408,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RELAZIONE ANNUALE X L’ANNO 2017 E 2018","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti BLDFNC68A15L608V,DR. FRANCESCO BALDONI-BLDPML59M29I608L,DR. GEOL. BALDELLI PIERAMELIO-VRGPLA66D13G157V,DR. GEOL. PAOLO VIRGINI-RCCSRG49M16D542U,DR. GEOL. RACCICHINI SERGIO-01513900421,STUDIO TECNICO ING. VINCENZINO COPPA /partecipanti",BLDPML59M29I608L,"DR. GEOL. BALDELLI PIERAMELIO",6000.00,2017-02-21,2019-05-31,1884.96
Z801E053B6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PROGETTO FATTIBILITA’ TRATTAMENTO RIFIUTI ARENILE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01513900421,STUDIO TECNICO ING. VINCENZINO COPPA /partecipanti",01513900421,"STUDIO TECNICO ING. VINCENZINO COPPA",6000.00,2017-03-28,2018-12-31,1872.00
ZB12186155,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA INCENDIO-FURTO-ALTRI DANNI A BENI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",8375.00,2017-12-31,2018-12-31,8375.00
Z2521861D6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA ELETTRONICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",150.00,2017-12-31,2018-12-31,150.00
ZD321860B1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA RCT-RCO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",3850.00,2017-12-28,2018-12-31,3850.00
Z932091A00,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA SOFTWARE E HARDWARE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",3368.00,2017-10-31,2018-12-31,3368.27
Z081D24F35,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VIGILANZA NOTTURNA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02202270423,ISTITUTO DI VIGILANZA SECURITY TA.PE SRL /partecipanti",02202270423,"ISTITUTO DI VIGILANZA SECURITY TA.PE SRL",4440.00,2017-01-30,2018-01-31,4440.00
ZB52143D8B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",7414.00,2017-12-12,2018-01-24,7413.73
ZA11F39594,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",39999,2017-07-03,2018-06-30,39999.00
ZCA1F1CDED,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI RILEGATURA E STAMPA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00374190429,ELIOTECNICA S.N.C. /partecipanti",00374190429,"ELIOTECNICA S.N.C.",202.00,2017-06-13,2018-12-31,201.22
Z2C1F0F8BD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO E SMALTIMENTO FILTRI OLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",411.00,2017-04-30,2019-06-04,412.00
6784793C4B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO COMPATTAORE 972","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L.-01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",208000.00,2016-10-01,2018-09-30,182380.06
Z6B17F915F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ELABORAZIONE PAGHE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00758240550,ACG SRL-09024820152,AGS SRL-01165460427,CONSULENTI ASSOCIATI SRL-00384350435,HALLEY INFORMATICA SRL-02637880424,ROMAGNOLI DOTT.ALESSIO-02571300421,SPAZIO PAGHE SRL-06414620721,STUDIO COMMERCIALE PECORELLA-03199240361,STUDIO ZUCCALA' /partecipanti",00384350435,"HALLEY INFORMATICA SRL",11000.00,2016-02-22,2021-05-31,5266.77
ZDB16C01E9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GPL","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00894461003,BUTANGAS SPA-00080300429,GOLDENGAS SPA-03316690175,LIQUIGAS SPA /partecipanti",00080300429,"GOLDENGAS SPA",4000.00,2016-01-15,2018-12-31,5554.00
ZDC1331C56,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RECUPERO ACCISE GASOLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00895070332,AGRITERMO S.P.A.-02187320201,E. ERRE CONSULTING S.R.L. /partecipanti",00895070332,"AGRITERMO S.P.A.",30000.00,2015-02-13,2020-12-31,11712.00
