"Bandi di gara - Anno di riferimento - 2015"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
ZBE131BE11,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE RICAMBIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",64.00,2015-02-09,2015-02-28,63.09
Z9012AA791,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-00905811006,ENI S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",6240.00,2015-01-09,2016-01-31,0.00
ZB0166EB0B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7315.00,2015-10-08,2015-10-12,7286.79
Z4816713A5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE NOTARILI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01381750429,NOTAIO LATTANZI DR.SSA LUCILLA /partecipanti",01381750429,"NOTAIO LATTANZI DR.SSA LUCILLA",1560.00,2015-09-30,2015-10-08,1383.98
Z8D154F30E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",1000.00,2015-07-08,2015-07-29,506.88
Z80154F379,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","AMPLIAMENTO IMPIANTO ANTINTRUSIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",3600.00,2015-07-08,2015-09-30,3560.00
Z7915512EC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-00905811006,ENI S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7630.00,2015-07-08,2015-07-10,7630.00
ZB214E33A3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REDAZIONE PIANO FINANZIARIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01309490421,DR. PERINI GIUSEPPE /partecipanti",01309490421,"DR. PERINI GIUSEPPE",19900.00,2015-06-08,2015-06-10,19900.00
Z4814E3A5D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-00905811006,ENI S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7840.00,2015-06-08,2015-06-30,7840.00
ZE3147AF57,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00862440427,Officina Sampaolo di Sampaolo Giacomo /partecipanti",00862440427,"Officina Sampaolo di Sampaolo Giacomo",325.00,2015-03-19,2015-05-08,325.00
Z6214045AE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",745.00,2015-04-08,2015-04-27,744.87
Z0815AD28B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI FERRAMENTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",369.00,2015-08-07,2015-08-31,368.18
Z1B14730E1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVORI TELAI VASCHE PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",2170.00,2015-05-07,2015-06-15,2166.00
ZDA1473356,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","IMPIANTO ELETTRICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",3900.00,2015-05-07,2015-06-30,3428.00
Z2C1473380,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PC","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",1400.00,2015-05-07,2015-05-30,1375.06
Z8E1475C9F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI ACQUE E SEDIMENTI EXTRA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",3820.00,2015-05-07,2015-05-22,3820.00
Z2B129FA41,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","BOX ALLOGGIAMENTO TANICHE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",1200.00,2015-01-07,2015-01-27,1200.00
Z86129FA45,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE VAGLIATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",933.00,2015-01-07,2015-01-31,932.97
Z5715A7038,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",MANUTENZIONI,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",330.00,2015-07-31,2015-08-06,329.00
Z4F15A78D9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",01221960428,"PETROLI MARCHE S.R.L.",7455.00,2015-08-06,2015-08-10,7385.00
Z89146D5EE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVORI IMPIANTO RISCALDAMENTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",3000.00,2015-05-06,2015-11-30,2958.50
Z41146D622,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA PRIVACY","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01744860436,BT&T CONSULENZA S.R.L. /partecipanti",01744860436,"BT&T CONSULENZA S.R.L.",1200.00,2015-05-06,2015-12-31,1200.00
Z7E146D6E3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SISTEMAZIONE IMPIANTO ELETTRICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",4500.00,2015-05-06,2015-06-30,4424.50
Z8F14703AB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INDUMENTI E DPI SICUREZZA OPERAI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02280710423,SIDU DI RAIANI & DURAZZI S.N.C. /partecipanti",02280710423,"SIDU DI RAIANI & DURAZZI S.N.C.",262.00,2015-05-06,2015-05-29,261.70
Z0D14709CF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CLIMATIZZATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",1930.00,2015-05-06,2015-05-14,1930.00
ZAB146D354,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI ACQUE FOSSO EXTRA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",1180.00,2015-04-29,2015-05-06,1180.00
ZBC138358A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO ESTINTORI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",130.00,2015-03-06,2015-04-14,130.00
Z9514DB143,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",500.00,2015-06-05,2015-06-09,498.00
ZDD1380D69,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI RSPP","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01744860436,BT&T CONSULENZA S.R.L.-01278940422,ING. TARSI FRANCESCO /partecipanti",01278940422,"ING. TARSI FRANCESCO",5000.00,2015-01-01,2015-12-31,4160.00
Z481771ED4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA COMMERCIALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",310.00,2015-12-04,2015-12-07,310.00
Z0C15EB8C2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE POMPE E CATENE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",800.00,2015-09-04,2015-09-30,480.00
Z5715ECDF4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTI ELETTRICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",180.00,2015-06-19,2015-09-04,179.86
Z5A15EE746,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA SU TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",45.00,2015-07-28,2015-09-04,45.00
Z0E15EEA52,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE SU MEZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",195.00,2015-08-10,2015-09-04,194.00
Z8E14D5DFF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01424190542,PALMERINI AUTORICAMBI /partecipanti",01424190542,"PALMERINI AUTORICAMBI",650.00,2015-06-04,2015-06-30,651.20
Z9414D958A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",145.00,2015-05-11,2015-06-04,145.00
Z2814D9FA6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CANCELLERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",101.00,2015-06-04,2015-06-05,100.97
ZF714654BE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",810.00,2015-04-30,2015-05-04,810.00
Z33130FCB5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SISTEMAZIONE SERRATURA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01386250425,FALEGNAMERIA ROCCHEGGIANI RENZO /partecipanti",01386250425,"FALEGNAMERIA ROCCHEGGIANI RENZO",120.00,2015-02-04,2015-02-04,120.00
Z0215431B2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI GRANULOMETRICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",90.00,2015-07-03,2015-07-30,90.00
ZA614D4517,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO TRITURATORE SOSTITUTIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",10605.00,2015-06-03,2015-06-30,10605.00
ZB114D451D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO FORMAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 08517980960,EDA PRO S.R.L. /partecipanti",08517980960,"EDA PRO S.R.L.",400.00,2015-06-03,2015-06-03,324.00
ZEE14D44E3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RELAZIONE AGRONOMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01310260425,DR. AGR. GAGGIOTTINI MAURO /partecipanti",01310260425,"DR. AGR. GAGGIOTTINI MAURO",306.00,2015-05-09,2015-06-03,306.00
Z6F14D44F9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA CON MEZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02452140425,AZIENDA AGRICOLA GIANNINI LIBERO /partecipanti",02452140425,"AZIENDA AGRICOLA GIANNINI LIBERO",200.00,2015-04-21,2015-06-03,200.00
ZF013F8977,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI IMPIANTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",1000.00,2015-04-03,2015-04-21,920.00
Z9F13F99DF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA COMMERCIALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02077420426,CONSULENTI ASSOCIATI RISORSE UMANE S.R.L. /partecipanti",02077420426,"CONSULENTI ASSOCIATI RISORSE UMANE S.R.L.",8.00,2015-04-03,2015-04-14,8.00
Z8A1374C70,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LICENZE PROGRAMMI ANNUALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",2410.00,2015-01-01,2015-12-31,2410.00
Z3316585CC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO ELETTROPOMPA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP.-00704920420,ING. CORRADO COFANELLI E C. S.N.C. /partecipanti",00704920420,"ING. CORRADO COFANELLI E C. S.N.C.",7398.00,2015-10-02,2015-12-03,7398.00
ZA0153F06E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01314970425,ARTESTAMPA S.N.C. /partecipanti",01314970425,"ARTESTAMPA S.N.C.",360.00,2015-07-02,2015-07-31,360.00
ZBF153F2E7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CARTELLONISTICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",65.00,2015-07-02,2015-07-09,64.20
ZED153B8B5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PALI LEGNO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA /partecipanti",00080420425,"CONSORZIO AGRARIO PROVINCIALE DI ANCONA",168.00,2016-06-29,2015-07-02,0.00
Z06153D2B0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",608.00,2015-06-18,2015-07-02,607.62
ZE4136CFAA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02189130418,"ENI FUEL CENTROSUD S.P.A.",6800.00,2015-03-03,2015-03-10,6750.00
Z24175E629,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTO GSM","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",130.00,2015-11-27,2015-12-01,130.00
Z2A1650AC6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MOTOPOMPA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP.-00704920420,ING. CORRADO COFANELLI E C. S.N.C. /partecipanti",00704920420,"ING. CORRADO COFANELLI E C. S.N.C.",11510.00,2015-10-01,2015-12-03,11510.00
Z561654D8A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSERVAZIONE FATTURE ELETTRONICHE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",163.00,2015-09-25,2015-10-01,163.11
Z7215DB6EF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RITIRO FILTRI OLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",100.00,2015-07-17,2015-09-01,100.00
ZE2127C3D8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA SISTEMA DI GESTIONE INTEGRATO QUALITA, AMBIENTE E SICUREZZA E ANTICORRUZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01744860436,BT&T CONSULENZA S.R.L. /partecipanti",01744860436,"BT&T CONSULENZA S.R.L.",7600.00,2015-01-01,2015-12-31,7600.00
Z2D1272A26,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RILIEVI TOPOGRAFICI CON DRONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02376380545,CONSULCAD S.R.L. /partecipanti",02376380545,"CONSULCAD S.R.L.",4012.00,2014-12-23,2016-01-08,4012.00
Z8B11C543F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTI ELETTRICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",1200.00,2014-11-17,2015-12-31,1200.00
5795116900,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI TRASPORTO E SMALTIMENTO PERCOLATO","01-PROCEDURA APERTA","partecipanti 02573440647,ECOBUILDING S.R.L.-02548790738,ECOLOGISTICA SERVIZI S.R.L.-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",350000.00,2014-09-01,2016-12-31,0.00
60532568DE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI ANALISI BIOGAS, QUALITA’ ARIA, PERCOLATO, ACQUE SOTTERRANEE, ACQUE RUSCELLAMENTO E SEDIMENTI FOSSO","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L.-00514210012,LAM S.R.L.-01532600697,LASER LAB S.R.L.-01194030423,SERECO S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",72040.00,2015-01-19,2017-04-17,0.00
5738571299,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI TRASPORTO SOTTOVAGLIO E SOTTOVAGLIO STABILIZZATO","03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO","partecipanti 01422820421,ANCONAMBIENTE S.P.A.-02386380428,AUTOSPURGHI C.M. S.R.L.-02258190426,PAVONI ROSSANO S.R.L.-02003780687,RIECO S.P.A. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",200000.00,2014-04-30,2015-03-15,151428.23
575920457C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLO A FREDDO VAGLIO ROTANTE","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L.-01674190028,CGT S.P.A.-01115450429,COMAR COMMERCIALE S.P.A.-07958770963,GREEN TECH S.R.L.-03060810375,M.A.I.E. S.P.A.-02572150981,PARADELLO AMBIENTE S.R.L.-01166590297,PIGOZZO AMBIENTE S.R.L.-01283260543,SCAI S.P.A.-02330390135,TEA S.A.S. DI TURANO MARIA & C. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",90000.00,2014-05-18,2015-05-18,31800.00
Z9D0FE3AB1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO SOMMINISTRAZIONE LAVORO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 13362510151,ADECCO ITALIA S.P.A.-06390410964,AGENZIAPIù S.P.A. /partecipanti",06390410964,"AGENZIAPIù S.P.A.",39000.00,2014-06-27,2015-12-31,0.00
ZFA10C35F5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO SOMMINISTRAZIONE LAVORO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 13362510151,ADECCO ITALIA S.P.A.-06390410964,AGENZIAPIù S.P.A. /partecipanti",06390410964,"AGENZIAPIù S.P.A.",11000.00,2014-09-15,2015-03-13,5600.00
Z33108DA60,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO SOMMINISTRAZIONE LAVORO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06390410964,AGENZIAPIù S.P.A. /partecipanti",06390410964,"AGENZIAPIù S.P.A.",38000.00,2014-08-27,2015-03-31,15924.00
