"Bandi di gara - Anno di riferimento - 2016"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z811A96BFB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","DIAGNOSI MALFUNZIONAMENTO FAX","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",63.00,2016-06-30,2016-06-30,63.00
Z0F1A53EF0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVORO SU PNEUMATICI AUTOCARRO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",1845.00,2016-06-30,2016-06-30,1845.00
ZB2194D08A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO TAMBURO PER VAGLIATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",4000.00,2016-06-10,2016-06-10,2100.00
Z5A19585BD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PROGETTO E DIREZIONE LAVORI SOLLEVAMENETO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01513900421,STUDIO TECNICO ING. VINCENZINO COPPA /partecipanti",01513900421,"STUDIO TECNICO ING. VINCENZINO COPPA",5720.00,2016-06-30,2017-01-04,0.00
ZD91A53F75,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO BLOCCHI CALCESTRUZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS. /partecipanti",02128320427,"CONSORZIO T&S SOC. COOP. CONS.",450.00,2016-06-30,2016-06-30,450.00
Z9C19BB651,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",LUBRIFICANTI,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01424190542,PALMERINI AUTORICAMBI /partecipanti",01424190542,"PALMERINI AUTORICAMBI",511.00,2016-05-31,2016-05-31,511.00
ZCD1A08F12,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO COMPLETO CAMION","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S.-02355640422,LA NUOVA MAC SERVICE S.R.L.-02091750428,MANDOLINI S.R.L.-02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",406.00,2016-06-30,2016-06-30,406.00
ZD91A4E832,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","BLOCCHI DI CALCESTRUZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00093810422,CALCESTRUZZI SENIGALLIA SRL /partecipanti",00093810422,"CALCESTRUZZI SENIGALLIA SRL",700.00,2016-06-30,2016-06-30,700.00
ZF31A7EFE4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOFTWARE E STAMPA ETICHETTE BARCODE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",530.00,2016-06-30,2016-06-30,530.00
Z9419FEE99,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ETICHETTE E NASTRO PROTOCOLLO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02124070422,S.A.V. SRL /partecipanti",02124070422,"S.A.V. SRL",278.00,2016-06-29,2016-06-29,278.00
Z6E1A6FC2F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PULIZIA VASCHE DISCARICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",810.00,2016-02-29,2016-02-29,810.00
Z941A6B7FD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COMPENSO PER SIMULAZIONE COSTI ANNUI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02637880424,ROMAGNOLI DOTT.ALESSIO /partecipanti",02637880424,"ROMAGNOLI DOTT.ALESSIO",470.00,2016-06-25,2016-06-25,470.00
ZE71A5EDD5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","BUFFET PER APPROVAZIONE BILANCIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02471160420,OSTERIA DE SCURETTO DI FRANCESCHETTI SARA /partecipanti",02471160420,"OSTERIA DE SCURETTO DI FRANCESCHETTI SARA",119.00,2016-06-15,2016-06-15,119.00
ZB11A39FBE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE CANCELLO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",186.00,2016-06-10,2016-06-10,186.00
Z9F1A27AA2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVORO DI SALDATURA TUBAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",40.00,2016-06-10,2016-06-10,40.00
ZE01A13ECB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",1250.00,2016-05-31,2016-05-31,1250.00
ZD419BB6BA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",RICAMBI,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",1115.00,2016-05-31,2016-05-31,1115.00
ZBC1A4ED20,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA SOFTWARE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 07810050158,OMICRON SISTEMI S.R.L. /partecipanti",07810050158,"OMICRON SISTEMI S.R.L.",1264.00,2016-05-02,2016-05-02,1264.00
Z181A4E242,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE PNEUMATICI PALA\MINIPALA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",380.00,2016-05-31,2016-05-31,380.00
Z511A49C52,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA SOFTWARE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",84.00,2016-05-31,2016-05-31,84.00
ZC219D070E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","BATTERIE E RINNOVO LICENZA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",331.00,2016-05-31,2016-05-31,331.00
Z1D19E775C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INDUMENTI DA LAVORO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",200.00,2016-05-31,2016-05-31,200.00
Z6D19CAA88,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INDUMENTI DA LAVORO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",200.00,2016-05-31,2016-05-31,200.00
Z7319DAB12,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE CALDAIA E SCALDABAGNO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",140.00,2016-05-31,2016-05-31,140.00
ZE819D368E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE GUARDRAIL PESA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",170.00,2016-05-31,2016-05-31,170.00
Z7F1A30EE2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MACCHINE UFFICIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",223.00,2016-05-31,2016-05-31,223.00
Z4F19B5611,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO POMPA SOMMERGIBILE E TUBO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",1120.00,2016-05-31,2016-05-31,1120.00
Z7B1A1314C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVORI CIRTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",877.00,2016-05-31,2016-05-31,877.00
Z6D1A279E7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POMPA E MANODOPERA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",896.00,2016-05-31,2016-05-31,896.00
Z9A199DE2C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE STABILIZZATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",4500.00,2016-04-30,2016-06-30,4306.00
ZF419BB681,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",LAVORI,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",60.00,2016-05-31,2016-05-31,60.00
Z9E19F8A58,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ATTREZZATURE PER STAZIONE METEO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01462560424,NET IN WORK DI GIOVANNI GAMBERINI /partecipanti",01462560424,"NET IN WORK DI GIOVANNI GAMBERINI",2190.00,2016-05-31,2016-05-31,2190.00
ZC319EFC58,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COMPETENZE PER SPESE ANTICIPATE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",335.00,2016-05-23,2016-05-23,335.00
Z4C19EFBA5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COMPETENZE PER INVII F24","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",489.00,2016-05-23,2016-05-23,489.00
ZA6191BDE9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INTEGRAZIONE RELAZIONE AIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01513900421,STUDIO TECNICO ING. VINCENZINO COPPA /partecipanti",01513900421,"STUDIO TECNICO ING. VINCENZINO COPPA",3080.00,2016-03-22,2016-03-22,3080.00
Z691A018EF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA CONTRATTI PUBBLICI ITALIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02668770429,CONTRATTI PUBBLICI ITALIA DI LINO BELLAGAMBA SAS /partecipanti",02668770429,"CONTRATTI PUBBLICI ITALIA DI LINO BELLAGAMBA SAS",600.00,2016-05-24,2016-05-24,600.00
ZA619A8C02,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI SABBIE DI RECUPERO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",315.00,2016-05-25,2016-05-25,315.00
Z5119D5473,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONFIGURAZIONE STAMPANTE XEROX E BACKUP","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",276.00,2016-04-30,2016-04-30,276.00
ZB619C4697,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA SOFTWARE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",495.00,2016-04-29,2016-04-29,495.00
Z051949A11,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",01221960428,"PETROLI MARCHE S.R.L.",6454.00,2016-04-08,2016-04-08,6454.00
ZA219C713E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ESTRAZIONE POMPE PERCOLATO CON GRU","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02170120428,PETTINARI FABRIZIO /partecipanti",02170120428,"PETTINARI FABRIZIO",250.00,2016-02-18,2016-02-18,250.00
ZE519C4683,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE ANNUALE GESTIONE SITO WEB","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02644370427,QUADRA S.R.L. /partecipanti",02644370427,"QUADRA S.R.L.",500.00,2016-01-31,2016-01-31,500.00
Z0319E4F04,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE PNEUMATICI PALA MINIPALA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",410.00,2016-04-30,2016-04-30,410.00
Z4019DAB0D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE ARIA CONDIZIONATA ESCAVATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00862440427,Officina Sampaolo di Sampaolo Giacomo /partecipanti",00862440427,"Officina Sampaolo di Sampaolo Giacomo",315.00,2016-04-30,2016-04-30,315.00
Z04197462A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE PALA GOMMATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",363.00,2016-04-30,2016-04-30,363.00
Z2919572A6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE PEDANA DI COLLEGAMENTO PESA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",90.00,2016-04-19,2016-04-19,90.00
ZBE1937D97,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RINNOVO ABBONAMENTO RETEAMBIENTE EXTRA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 11069170154,EDIZIONI AMBIENTE S.R.L. /partecipanti",11069170154,"EDIZIONI AMBIENTE S.R.L.",771.00,2016-04-12,2016-04-12,771.00
Z4618A197E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA RETE CATTURA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00129869996,DR. THIEL ITALIA SPA /partecipanti",00129869996,"DR. THIEL ITALIA SPA",360.00,2016-02-26,2016-02-26,360.00
ZC719BBEF7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RISCATTO FINALE LEASING","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 12559870154,DEUTSCHE LEASING ITALIA SPA /partecipanti",12559870154,"DEUTSCHE LEASING ITALIA SPA",1600.00,2016-05-10,2016-05-10,1600.00
ZCC17DDDB7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RILIEVI TOPOGRAFICI CON DRONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02376380545,CONSULCAD S.R.L. /partecipanti",02376380545,"CONSULCAD S.R.L.",1300.00,2016-04-04,2016-04-04,1300.00
Z4119871F6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",6720.00,2016-04-22,2016-04-22,6720.00
Z2119A0136,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MINIPALA VOLVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",809.00,2016-04-27,2016-04-27,809.00
Z7E19A126F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE ELETTRICA SU IMPIANTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",453.00,2016-04-29,2016-04-29,453.00
Z8D1994C80,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPOSTAMENTO TUBATURE PERCOLATO TORRETTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",4957.00,2016-04-30,2016-04-30,4957.00
ZCA19A8BE8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RADIATORE PER TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",3500.00,2016-04-30,2016-04-30,3500.00
ZAD1958785,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",4033.00,2016-04-30,2016-04-30,4033.00
Z9B1962086,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO PER CONDUZIONE DI ESCAVATORI E PALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01406700425,AGORA' SOC. COOP. A R.L. /partecipanti",01406700425,"AGORA' SOC. COOP. A R.L.",532.00,2016-05-02,2016-05-02,532.00
Z8818F87F0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONFIGURAZIONE FIREWALL","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",210.00,2016-02-29,2016-02-29,210.00
Z0B18C55DF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACCESS PONT UFFICI AMM.VI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",228.00,2016-03-31,2016-03-31,228.00
Z6C18C3EFE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",160.00,2016-03-31,2016-03-31,160.00
Z17195B65A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO BITTUME","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",218.00,2016-03-31,2016-03-31,218.00
Z711963B71,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INSTALLAZIONE ACCESS POINT","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",266.00,2016-03-31,2016-03-31,266.00
ZBA1946CBA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE TRASPORTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01424190542,PALMERINI AUTORICAMBI /partecipanti",01424190542,"PALMERINI AUTORICAMBI",20.00,2016-03-31,2016-03-31,20.00
Z7118CE319,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA ZAVORRA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00922920426,PRIMA S.R.L. /partecipanti",00922920426,"PRIMA S.R.L.",7920.00,2016-03-30,2016-03-30,7920.00
Z70191BD15,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA E SOSTITUZIONE TUBO IDRAULICO SU TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",100.00,2016-03-31,2016-03-31,100.00
Z5F194B835,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE APPARECHIATURE UFFICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",148.00,2016-03-31,2016-03-31,148.00
ZDD1877E4B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PESA PER MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",3600.00,2016-03-31,2016-03-31,3600.00
ZD91927933,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPURGO FOSSE SETTICHE TRASPORTO E SMALTIMENTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00715130423,BUFARINI S.R.L.-02022720425,MEDITERRANEA SERVICE S.R.L.-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02022720425,"MEDITERRANEA SERVICE S.R.L.",310.00,2016-03-31,2016-03-31,310.00
ZD2192AB47,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE UTILIZZO LIVELLO LASER","01-PROCEDURA APERTA","partecipanti 02269120420,GEOTRONICS SRL /partecipanti",02269120420,"GEOTRONICS SRL",200.00,2016-03-31,2016-03-31,200.00
ZEB18BA9E0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TUBI RECINZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",4560.00,2016-03-22,2016-03-22,4560.00
Z1218B9B82,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",5460.00,2016-03-01,2016-03-01,5460.00
Z4E18A13CE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",2000.00,2016-02-29,2016-02-29,2000.00
