"Bandi di gara - Anno di riferimento - 2014"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
ZF60D9139F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",7566.96,2014-01-29,2014-02-04,7566.96
Z180D43470,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",7565.39,2014-01-10,2014-01-17,7565.39
Z7E100B681,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA BARRIERE STRADALI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02040810422,ADRIATICA STRADE S.R.L. /partecipanti",02040810422,"ADRIATICA STRADE S.R.L.",4000.00,2014-07-04,2014-07-08,4000.00
Z010DA88D6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA STABILIZZATO RECICLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",4708.34,2014-02-04,2014-03-31,4708.34
Z990DD7B96,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SABBIA DA MACERIE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",4304.00,2014-02-13,2014-02-28,4304.00
ZB11129273,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SISTEMAZIONE PAVIMENTO UFFICIO PESA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",940.00,2014-10-09,2014-10-23,940.00
Z40116AD73,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAMIERA SOTTOVAGLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",856.00,2014-10-27,2014-11-30,856.00
Z03116AEA8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE GOMMA MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00138110424,PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S. /partecipanti",00138110424,"PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S.",50.00,2014-10-27,2014-10-27,50.00
ZBA106F236,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PNEUMATICI BOB","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L.-00138110424,PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S. /partecipanti",00138110424,"PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S.",768.80,2014-08-08,2014-08-22,768.80
ZED0F8D72A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PALI IN LEGNO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA /partecipanti",00080420425,"CONSORZIO AGRARIO PROVINCIALE DI ANCONA",1719.50,2014-06-06,2014-07-23,1719.50
ZEE0E47C3E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA POZZETTI CEMENTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01340880424,BACI ELIO & CARLO S.N.C. /partecipanti",01340880424,"BACI ELIO & CARLO S.N.C.",690.00,2014-03-13,2014-03-13,690.00
ZDB0D91430,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",249.00,2014-01-29,2014-01-29,249.00
ZB20F97CA6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02516070618,DIRITTOITALIA.IT S.R.L. /partecipanti",02516070618,"DIRITTOITALIA.IT S.R.L.",765.00,2014-06-10,2014-07-10,765.00
Z360E23C23,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE OPERAI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01406700425,AGORA' SOC. COOP. A R.L. /partecipanti",01406700425,"AGORA' SOC. COOP. A R.L.",1050.00,2014-03-05,2014-03-12,1050.00
Z2611B9A30,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01037790423,LEGAUTONOMIE /partecipanti",01037790423,LEGAUTONOMIE,160.00,2014-11-13,2014-11-28,160.00
Z9511C5400,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01577860420,TECNOQUALITY S.R.L. /partecipanti",01577860420,"TECNOQUALITY S.R.L.",130.00,2014-11-17,2014-11-17,130.00
ZE1104EF31,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA REVISIONE CONTABILE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01109570422,PIERLUCA MARCO /partecipanti",01109570422,"PIERLUCA MARCO",4160.00,2014-07-28,2014-07-31,4160.00
ZCF102E2B1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE STUDIO COMMERCIALISTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",369.00,2014-07-16,2014-07-21,369.00
Z98104EF20,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA COMMERCIALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01309490421,DR. PERINI GIUSEPPE /partecipanti",01309490421,"DR. PERINI GIUSEPPE",18000.00,2014-01-01,2014-12-31,8550.40
ZDA11292B7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MODULI PESATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01314970425,ARTESTAMPA S.N.C. /partecipanti",01314970425,"ARTESTAMPA S.N.C.",305.00,2014-10-09,2014-10-31,305.00
Z1C12BCDD1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",52.00,2014-12-17,2014-12-17,52.00
Z53112929B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TONER","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",403.00,2014-10-09,2014-10-14,403.00
Z161248840,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TONER","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",78.00,2014-12-15,2014-12-16,78.00
Z850EBE690,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE ANNUALE SOFTWARE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",2100.00,2013-03-19,2014-12-31,2100.00
Z3211B6C66,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE HARDWARE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",140.00,2014-11-13,2014-11-13,140.00
ZF4106FDEC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA TECNICA HARDWARE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",67.50,2014-08-08,2014-08-08,67.50
ZE71067804,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI FONOMETRICA AMBIEBNTI LAVORO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",450.00,2014-08-06,2014-08-29,450.00
ZA911ADBFD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI SU CAMPIONE RIFIUTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",379.00,2014-11-11,2014-11-11,379.00
Z6A11DFAC2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI CONFORMITA’ SU PARTITE RIFIUTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",374.00,2014-11-24,2014-12-12,374.00
Z961167D0E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI ACQUE FOSSO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L. /partecipanti",03231410402,"GRUPPO CSA S.P.A.",1008.00,2014-10-24,2014-12-31,1008.00
Z891104FFA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO TELI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA /partecipanti",00080420425,"CONSORZIO AGRARIO PROVINCIALE DI ANCONA",773.80,2014-10-01,2014-10-09,773.80
Z1511EE3C0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO TELI IN CARBONE ATTIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02146391202,AMBIENTALIA S.R.L. /partecipanti",02146391202,"AMBIENTALIA S.R.L.",6409.80,2014-11-26,2014-12-15,6409.80
ZBB110683D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO TELI IN CARBONE ATTIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02146391202,AMBIENTALIA S.R.L. /partecipanti",02146391202,"AMBIENTALIA S.R.L.",6409.80,2014-10-01,2014-10-31,6409.80
ZA710A51C9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MOBILETTO PER STAMPANTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",170.00,2014-09-04,2014-09-04,170.00
Z7F1185C30,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE PALA GOMMATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03060810375,M.A.I.E. S.P.A. /partecipanti",03060810375,"M.A.I.E. S.P.A.",1500.76,2014-11-03,2014-11-30,1500.76
ZED0E614DA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO VAGLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",283.40,2014-03-19,2014-03-30,283.40
Z2B1041484,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO BOB CAT","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",713.16,2014-07-23,2014-09-15,713.16
Z9B10AC23F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO PALA GOMMATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03060810375,M.A.I.E. S.P.A. /partecipanti",03060810375,"M.A.I.E. S.P.A.",853.54,2014-09-08,2014-09-30,853.54
Z7C1022A8B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO PALA GOMMATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03060810375,M.A.I.E. S.P.A. /partecipanti",03060810375,"M.A.I.E. S.P.A.",1180.38,2014-07-14,2014-07-31,1180.38
Z8211D2A81,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO GRASSO PER MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01424190542,PALMERINI AUTORICAMBI /partecipanti",01424190542,"PALMERINI AUTORICAMBI",557.86,2014-11-19,2014-11-30,557.86
Z3810C7076,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MULTIFUNZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",176.00,2014-09-16,2014-09-16,176.00
ZCC108DD60,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO FORMULARI IDENTIFICAZIONE RIFIUTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",113.00,2014-08-27,2014-09-04,113.00
Z8B1062755,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO STAMPANTE MULTIFUNZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00976370411,CONSULTEKNE S.A.S.-02222570422,CONTARDI GIAMPAOLO-02044501001,ERREBIAN S.P.A.-00977450428,OFFICE MARKET S.R.L.-00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",2490.00,2014-08-04,2014-09-03,2490.00
Z7D120C3C7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO BENZINA TANICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02490390420,DE.MAS. DI SANTINI THOMAS E DEVID S.N.C. /partecipanti",02490390420,"DE.MAS. DI SANTINI THOMAS E DEVID S.N.C.",24.59,2014-12-02,2014-12-02,24.59
Z2211B9A17,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA BATTERIE TELECOMANDO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",330.64,2014-11-13,2014-12-03,330.64
ZDE12CB974,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MONITORAGGIO BIOGAS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00955560404,L.A.V. S.R.L. /partecipanti",00955560404,"L.A.V. S.R.L.",2150.00,2014-12-02,2014-12-31,0.00
Z09129EF21,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIE COMPUTER","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02026020426,IMPRIMIS S.R.L. /partecipanti",02026020426,"IMPRIMIS S.R.L.",122.50,2014-12-18,2014-12-23,122.50
Z32129809A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI ACQUE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",180.00,2014-12-01,2014-12-31,0.00
ZAD129EF36,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA SU MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",105.19,2014-12-11,2014-12-31,0.00
ZF30E2869C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI RISCHIO IGIENICO SANITARIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00262540453,AMBIENTE S.C. /partecipanti",00262540453,"AMBIENTE S.C.",8320.00,2014-03-06,2014-03-06,8320.00
Z360DA6619,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI SU CAMPIONE RIFIUTO STABILIZZATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03231410402,GRUPPO CSA S.P.A. /partecipanti",03231410402,"GRUPPO CSA S.P.A.",2291.00,2014-02-03,2013-07-25,0.00
ZBF1066D3C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI CAMPIONE ACQUE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",70.00,2014-08-05,2014-08-29,70.00
Z000D52025,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI ACQUE E PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",1740.00,2014-01-15,2014-02-03,1740.00
Z381041514,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO BANDIERE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",640.00,2014-07-23,2014-07-30,640.00
ZD41043552,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICA CONFORMITA’ RIFIUTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",180.00,2014-07-24,2014-08-29,180.00
Z3E1022985,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA VESTIARIO SICUREZZA OPERAI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",172.30,2014-07-14,2014-07-15,172.30
Z080EB94D4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO TELI IN CARBONE ATTIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02146391202,AMBIENTALIA S.R.L. /partecipanti",02146391202,"AMBIENTALIA S.R.L.",6409.80,2014-04-09,2014-05-05,6409.80
Z2E0FD5AA4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO TELI IN CARBONE ATTIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02146391202,AMBIENTALIA S.R.L. /partecipanti",02146391202,"AMBIENTALIA S.R.L.",6409.80,2014-06-25,2014-07-31,6409.80
Z9A0D2C677,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO TELI IN CARBONE ATTIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02146391202,AMBIENTALIA S.R.L. /partecipanti",02146391202,"AMBIENTALIA S.R.L.",6409.80,2014-01-03,2014-01-22,6409.80
ZA8105B68D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO BOTTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107960429,ROSATI MACCHINE AGRICOLE S.A.S. /partecipanti",00107960429,"ROSATI MACCHINE AGRICOLE S.A.S.",80.00,2014-07-31,2014-07-31,80.00
Z2C0E614C6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO PALA GOMMATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03060810375,M.A.I.E. S.P.A. /partecipanti",03060810375,"M.A.I.E. S.P.A.",1087.51,2014-03-19,2014-05-28,1087.51
ZF010414AB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",963.51,2014-07-23,2014-08-30,963.51
ZAC0DAC4A7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO PALA GOMMATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03060810375,M.A.I.E. S.P.A. /partecipanti",03060810375,"M.A.I.E. S.P.A.",658.96,2014-02-04,2014-02-04,658.96
ZED0EEDD0B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI FERRAMENTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02448120424,NEW BARTOLINI S.N.C. /partecipanti",02448120424,"NEW BARTOLINI S.N.C.",248.57,2014-04-24,2014-04-29,248.57
Z5E0D93DFE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO GRASSO PER MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01424190542,PALMERINI AUTORICAMBI /partecipanti",01424190542,"PALMERINI AUTORICAMBI",116.40,2014-01-29,2014-02-28,116.40
Z151052BE7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO MODULO PROGRAMMA FATTURAZIONE ELETTRONICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",150.00,2014-07-29,2014-12-31,150.00
Z160D4A2B1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO FORMULARI IDENTIFICAZIONE RIFIUTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",56.50,2014-01-13,2014-01-14,56.50
ZC0105737C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","BENZINA TANICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02490390420,DE.MAS. DI SANTINI THOMAS E DEVID S.N.C. /partecipanti",02490390420,"DE.MAS. DI SANTINI THOMAS E DEVID S.N.C.",63.00,2014-07-30,2014-07-31,63.00
Z900EBDEBE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO BENZINA TANICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02490390420,DE.MAS. DI SANTINI THOMAS E DEVID S.N.C. /partecipanti",02490390420,"DE.MAS. DI SANTINI THOMAS E DEVID S.N.C.",42.62,2014-04-10,2014-04-10,42.62
ZEE0DAC4CB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO BENZINA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02490390420,DE.MAS. DI SANTINI THOMAS E DEVID S.N.C. /partecipanti",02490390420,"DE.MAS. DI SANTINI THOMAS E DEVID S.N.C.",33.00,2014-02-04,2014-02-04,33.00
Z970F1E106,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO NUOVA BENNA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",12000.00,2014-05-08,2014-06-06,12000.00
