"Bandi di gara - Anno di riferimento - 2020"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z7C2C67314,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",BATTERIA,"23-AFFIDAMENTO DIRETTO","partecipanti 02696290424,ENERGENTE S.R.L. /partecipanti",02696290424,"ENERGENTE S.R.L.",310.00,2020-03-10,2020-03-11,310.00
Z272C6197F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",CALCESTRUZZO,"23-AFFIDAMENTO DIRETTO","partecipanti 00482420544,COLABETON S.P.A. /partecipanti",00482420544,"COLABETON S.P.A.",830.00,2020-03-09,2020-03-15,830.00
ZB92C542E8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA BOX","23-AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",474.00,2020-03-04,2020-03-04,473.00
Z122C4BAB6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INSTALLAZIONE SOFTWARE E FORMAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 10048460967,ERP.ELICAT S.R.L. /partecipanti",10048460967,"ERP.ELICAT S.R.L.",4000.00,2020-03-03,2020-05-31,3622.00
Z6C2C4B97A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ORDINARIE","23-AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",2000.00,2020-02-28,2021-12-31,956.00
ZC92C4B812,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",MTTRNO79A12D007A,"MATTIOLI ORIANO",4802.00,2020-03-03,2020-04-30,4801.00
ZD42C4B527,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE IMPIANTO LAVAGGIO","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",402.00,2020-03-03,2020-03-03,401.00
Z6E2C491D1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",8000.00,2020-03-02,2020-12-31,4710.00
Z822C49153,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COMPENSO PER PRESTAZIONI FISCALI","23-AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",2000.00,2020-03-02,2021-12-31,1460.00
Z942C4904B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02664000425,INERTI ESINO SRL /partecipanti",02664000425,"INERTI ESINO SRL",2400.00,2020-03-02,2020-03-31,2314.00
ZE52C48F93,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",3696.00,2020-03-02,2021-12-31,1709.00
Z6F2C42737,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",RADIO,"23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",1600.00,2020-02-28,2020-06-15,1377.00
Z2F2C424AC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ATTACCO RAPIDO PER BENNA","23-AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",5360.00,2020-02-28,2020-04-30,5360.00
ZA72C423AE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 01289570424,MARIOTTI COSTRUZIONI SRL /partecipanti",01289570424,"MARIOTTI COSTRUZIONI SRL",10000.00,2020-02-28,2020-09-30,7200.00
Z572DCB274,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA DIVISORI PLEXIGLASS","23-AFFIDAMENTO DIRETTO","partecipanti 01312990425,DI.MAS SRL-02044501001,ERREBIAN S.P.A. /partecipanti",01312990425,"DI.MAS SRL",362.00,2020-07-27,2020-08-01,363.00
Z462C3852C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE SU POMPE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",4500.00,2020-02-04,2020-12-31,3010.00
Z642C377B0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PROVE GEOTECNICHE","23-AFFIDAMENTO DIRETTO","partecipanti 02533940413,LABORATORIO GEOMECCANICO ORAZI S.A.S. /partecipanti",02533940413,"LABORATORIO GEOMECCANICO ORAZI S.A.S.",2500.00,2020-02-26,2020-03-11,2500.00
Z1A2C33A90,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",7830.00,2020-02-25,2020-02-28,7830.00
ZD52C3236E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ABBONAMENTO RIVISTA ON-LINE","23-AFFIDAMENTO DIRETTO","partecipanti 11069170154,EDIZIONI AMBIENTE S.R.L. /partecipanti",11069170154,"EDIZIONI AMBIENTE S.R.L.",976.00,2020-04-01,2021-03-31,976.00
ZEC2C2CB81,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI TARATURA","23-AFFIDAMENTO DIRETTO","partecipanti 02176110423,SERRANI LUCIANO BILANCE S.N.C.-02962831208,TRESCAL MS S.R.L.-03625900240,VEI ITALIA SRL /partecipanti",03625900240,"VEI ITALIA SRL",260.00,2020-02-21,2020-03-30,260.00
Z752C22325,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZI OPERATIVI","23-AFFIDAMENTO DIRETTO","partecipanti 01674190028,CGT S.P.A. /partecipanti",01674190028,"CGT S.P.A.",29800.00,2020-02-06,2020-03-31,26546.00
Z912C221DE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE EDILE","23-AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",4716.00,2020-01-14,2020-12-31,4715.00
Z5D2C22099,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",STAMPATI,"23-AFFIDAMENTO DIRETTO","partecipanti 00374190429,ELIOTECNICA S.N.C. /partecipanti",00374190429,"ELIOTECNICA S.N.C.",1000.00,2020-02-19,2021-12-31,55.00
Z7D2C22161,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",CALCESTRUZZO,"23-AFFIDAMENTO DIRETTO","partecipanti 00482420544,COLABETON S.P.A. /partecipanti",00482420544,"COLABETON S.P.A.",556.00,2020-01-28,2020-02-19,556.00
Z3B2C20DA1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","AFFITTO CAPANNONE","23-AFFIDAMENTO DIRETTO","partecipanti 04962931004,FIO.PE. STAMPI S.R.L. /partecipanti",04962931004,"FIO.PE. STAMPI S.R.L.",5400.00,2020-02-17,2020-08-16,0.00
ZA82B8833F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE LEGALI","23-AFFIDAMENTO DIRETTO","partecipanti BNMMCL80T05H501V,BONOMO AVV. MARCELLO-DNFNCM80R15L780L,D'ONOFRIO AVV. ENRICO MARIA-06575930588,STUDIO LEGALE MARESCA, MORRICO, BOCCIA E ASSOCIATI /partecipanti",BNMMCL80T05H501V,"BONOMO AVV. MARCELLO",5219.00,2019-10-28,2020-01-13,5219.00
Z752C15349,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","APPARECCHIATURA AUTOMATICA PER CALZARI","23-AFFIDAMENTO DIRETTO","partecipanti 00570950345,TECNO GAZ S.P.A. /partecipanti",00570950345,"TECNO GAZ S.P.A.",1015.00,2020-02-17,2020-02-19,1015.00
ZB12C20D14,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PRESIDI ANTINCENDIO","23-AFFIDAMENTO DIRETTO","partecipanti 01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",1000.00,2020-02-19,2021-12-31,502.00
8216953C1D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZI OPERATIVI","01-PROCEDURA APERTA","partecipanti 01674190028,CGT S.P.A.-01283260543,SCAI S.P.A. /partecipanti",01674190028,"CGT S.P.A.",156000.00,2020-02-18,2020-12-31,114100.00
Z552C15186,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",GALLEGGIANTE,"23-AFFIDAMENTO DIRETTO","partecipanti 01499200366,EMILIANA SERBATOI S.R.L. /partecipanti",01499200366,"EMILIANA SERBATOI S.R.L.",55.00,2020-02-17,2020-03-12,55.00
Z8E2BF1982,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA SOFTWARE","23-AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",1000.00,2020-02-07,2020-12-31,50.00
Z2F2BF1674,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",8350.00,2020-02-07,2020-02-12,8077.00
Z302BED217,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA BENNA","23-AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",6500.00,2020-02-06,2020-05-29,6500.00
Z792BED12D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PROVE INFILTROMETRICHE","23-AFFIDAMENTO DIRETTO","partecipanti 02541280422,GECO SRL /partecipanti",02541280422,"GECO SRL",1200.00,2020-02-06,2020-02-20,1200.00
Z4B2BE7170,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",CISTERNA,"23-AFFIDAMENTO DIRETTO","partecipanti 02656290422,ECO S.R.L. /partecipanti",02656290422,"ECO S.R.L.",600.00,2020-02-05,2020-02-29,600.00
ZDB2BE673A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MISURATORE DI PORTATA","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",2300.00,2020-02-05,2020-02-29,2300.00
Z012BE6556,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ELETTRICHE","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",1211.00,2020-01-10,2020-01-31,1210.00
Z822BE63D4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ORDINARIE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",999.00,2020-01-08,2020-02-05,999.00
ZC02BE5B0C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI SU POMPE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",1711.00,2020-01-28,2020-02-05,1711.00
Z9A2BE55B5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02664000425,INERTI ESINO SRL-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",MTTRNO79A12D007A,"MATTIOLI ORIANO",4000.00,2020-02-05,2020-03-31,3112.00
Z3C2BE52EC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PALI IN LEGNO","23-AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA /partecipanti",00080420425,"CONSORZIO AGRARIO PROVINCIALE DI ANCONA",438.00,2020-02-05,2020-06-29,437.00
ZB72C3A3A1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TUBAZIONI IN PEAD","01-PROCEDURA APERTA","partecipanti 01597370681,CENTROTUBI S.R.L. SOCIETA' UNIPERSONALE-02274940929,COR.EL S.R.L.-01352900417,ITALIANA CORRUGATI S.P.A.-00200720449,PICENUM PLAST S.P.A. /partecipanti",01352900417,"ITALIANA CORRUGATI S.P.A.",8899.00,2020-02-26,2020-07-16,6164.00
ZF02C3A34E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TUBI IN HDPE","01-PROCEDURA APERTA","partecipanti 00446590416,CENTRALTUBI S.P.A.-01597370681,CENTROTUBI S.R.L. SOCIETA' UNIPERSONALE-00200720449,PICENUM PLAST S.P.A. /partecipanti",00200720449,"PICENUM PLAST S.P.A.",22716.57,2020-02-26,2020-07-08,22716.00
Z7D2B7FF0F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE SU POMPA","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",1100.00,2020-01-10,2020-01-31,1100.00
Z002AF4241,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE PRESIDI ANTINCENDIO","23-AFFIDAMENTO DIRETTO","partecipanti 01186110423,ANTINCENDI MARCHE S.R.L.-02072180421,AVE S.R.L.-01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",2000.00,2020-01-01,2021-12-31,473.00
7985417E8F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GEOMEMBRANA IN HDPE E GEOCOMPOSITO DRENANTE","01-PROCEDURA APERTA","partecipanti 12491960154,OFFICINE MACCAFERRI S.R.L.-01263300137,TENAX S.P.A. /partecipanti",12491960154,"OFFICINE MACCAFERRI S.R.L.",158950.44,2020-09-25,2020-04-15,160086.00
7985436E3D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TESSUTO NON TESSUTO E GEOCOMPOSITO BENTONITICO","01-PROCEDURA APERTA","partecipanti 12491960154,OFFICINE MACCAFERRI S.R.L. /partecipanti",12491960154,"OFFICINE MACCAFERRI S.R.L.",120657.45,2020-09-25,2020-04-15,120883.00
Z612AFFA41,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO PULIZIA LOCALI","23-AFFIDAMENTO DIRETTO","partecipanti 02570030425,IGAS SERVIZI S.R.L.-00814870424,LA MACCHIA SOC. COOP-ZFFDNL61P07E682N,SENA PULIZIE DI ZUFFELLATO DANIELE /partecipanti",02570030425,"IGAS SERVIZI S.R.L.",20000.00,2020-01-01,2021-12-31,9596.00
Z9E2BE075E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPRISTINO TUBAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",2020.00,2020-02-04,2020-02-14,2020.00
ZE32BDE01E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO AUTOCARRO","23-AFFIDAMENTO DIRETTO","partecipanti 00099300410,DI.BA S.R.L. /partecipanti",00099300410,"DI.BA S.R.L.",274.00,2020-01-23,2020-02-03,274.00
Z342BDE003,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE ASSISTENZA SOFTWARE","23-AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",4944.00,2020-01-01,2020-12-31,4943.00
Z5F2BDDFD6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO","23-AFFIDAMENTO DIRETTO","partecipanti 01674190028,CGT S.P.A. /partecipanti",01674190028,"CGT S.P.A.",2000.00,2020-02-03,2020-02-03,2000.00
ZB62BDDFC1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CANCELLERIA","23-AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",5000.00,2020-02-03,2020-12-31,1877.00
Z042BD983F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI FERRAMENTA","23-AFFIDAMENTO DIRETTO","partecipanti 02448120424,NEW BARTOLINI S.N.C. /partecipanti",02448120424,"NEW BARTOLINI S.N.C.",4991.50,2020-01-31,2020-12-31,4991.00
Z5D2BD9BA5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA FIORI","23-AFFIDAMENTO DIRETTO","partecipanti 02270560424,FIORERIA MANCINI S.A.S. DI MANCINI GIANLUCA & C. /partecipanti",02270560424,"FIORERIA MANCINI S.A.S. DI MANCINI GIANLUCA & C.",100.00,2020-01-17,2020-02-03,100.00
Z302BD9B48,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE PNEUMATICI","23-AFFIDAMENTO DIRETTO","partecipanti 00138110424,PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S. /partecipanti",00138110424,"PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S.",1000.00,2020-01-31,2021-12-31,237.00
Z4E2BCC8B9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FIBRA OTTICA","23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",3840.00,2020-01-29,2020-03-31,3840.00
Z972BCC7CF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI RIFIUTI","23-AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",830.00,2020-01-29,2020-01-31,830.00
Z552BCC7AB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ELABORAZIONI TOPOGRAFICHE","23-AFFIDAMENTO DIRETTO","partecipanti 00961580420,STUDIO TECNICO GEOM. LUIGI PRUSSIANI /partecipanti",00961580420,"STUDIO TECNICO GEOM. LUIGI PRUSSIANI",3783.50,2020-01-01,2020-01-31,3783.00
ZB02B8A9AE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MEDICO AZIENDALE","23-AFFIDAMENTO DIRETTO","partecipanti 01209000429,SOCIETA' SERVIZI SANITARI S.A.S. /partecipanti",01209000429,"SOCIETA' SERVIZI SANITARI S.A.S.",10100.00,2020-01-01,2021-12-31,5065.00
ZCB2BAC073,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",8400.00,2020-01-22,2020-01-27,8242.00
ZE32BB0D83,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TUBO DRENAGGIO","23-AFFIDAMENTO DIRETTO","partecipanti 02656290422,ECO S.R.L. /partecipanti",02656290422,"ECO S.R.L.",126.00,2020-01-23,2020-01-23,125.00
Z5D2BC3F94,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",893.00,2020-01-21,2020-01-31,893.00
Z2C2BC4405,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 00941070435,FOGLIA UMBERTO /partecipanti",00941070435,"FOGLIA UMBERTO",10000.00,2020-01-20,2021-05-31,6500.00
ZF32BC40CA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ORDINARIE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",6300.00,2020-01-28,2020-09-30,4500.00
Z542BA113A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RILIEVI TOPOGRAFICI E FOTOGRAMMETRICI","23-AFFIDAMENTO DIRETTO","partecipanti 00961580420,STUDIO TECNICO GEOM. LUIGI PRUSSIANI /partecipanti",00961580420,"STUDIO TECNICO GEOM. LUIGI PRUSSIANI",16400.00,2020-01-20,2021-12-31,0.00
Z132B904B5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PALINE DA NEVE","23-AFFIDAMENTO DIRETTO","partecipanti 03045520545,MA.MA S.R.L. /partecipanti",03045520545,"MA.MA S.R.L.",293.00,2020-01-15,2020-02-27,293.00
Z052BA0E90,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PC","23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",746.00,2020-01-20,2020-01-31,746.00
Z4C2BA0F12,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA INERTI","23-AFFIDAMENTO DIRETTO","partecipanti 02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",02664000425,"INERTI ESINO SRL",1200.00,2020-01-20,2020-01-31,1211.00
Z112B9042B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO SALDATRICE","23-AFFIDAMENTO DIRETTO","partecipanti 01177290416,FUTURA SPA /partecipanti",01177290416,"FUTURA SPA",366.00,2020-01-15,2020-01-31,300.00
Z6C2B85F77,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SCALDA SCARPONI","23-AFFIDAMENTO DIRETTO","partecipanti 01576860215,ALPIN SERVICE KG-00123870214,EUROFORM K.KINKLER S.R.L.-02329520130,VENINI S.R.L. /partecipanti",00123870214,"EUROFORM K.KINKLER S.R.L.",1224.00,2020-01-13,2020-01-31,1224.00
ZE22B7F8F2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INCARICO PROFESSIONALE RSPP","23-AFFIDAMENTO DIRETTO","partecipanti 01278940422,ING. TARSI FRANCESCO /partecipanti",01278940422,"ING. TARSI FRANCESCO",13000.00,2020-01-01,2021-12-31,6412.00
ZD92B78E97,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO PER MEZZI","23-AFFIDAMENTO DIRETTO","partecipanti 01578200444,C.I.D.O.L. LUBRIFICANTI S.R.L. /partecipanti",01578200444,"C.I.D.O.L. LUBRIFICANTI S.R.L.",3390,2020-01-09,2021-12-31,1735.00
ZF42B71C4A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZI VARI TELEFONIA","23-AFFIDAMENTO DIRETTO","partecipanti 02705690424,RADIO TECNICA SRLS /partecipanti",02705690424,"RADIO TECNICA SRLS",90.00,2020-01-07,2020-06-30,90.00
ZEF2BA0FDD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA POMPA","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",5538.00,2020-01-20,2020-01-31,5538.00
ZCF2B7192E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",8980.00,2020-01-07,2020-01-10,8925.00
Z8926E369F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO AUTOCARRO","23-AFFIDAMENTO DIRETTO","partecipanti 00099300410,DI.BA S.R.L. /partecipanti",00099300410,"DI.BA S.R.L.",541.00,2019-01-28,2019-01-31,540.00
Z8B2AAE7AB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",8325.00,2019-11-18,2019-11-30,8325.00
Z9929D7CF0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TUBO E MANICOTTI","23-AFFIDAMENTO DIRETTO","partecipanti 01177290416,FUTURA SPA /partecipanti",01177290416,"FUTURA SPA",6012.00,2019-09-20,2019-12-31,6012.00
Z5F2ADCFC0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTI ELETTRICI","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",2660.00,2019-11-27,2021-12-31,1330.00
